﻿Updated 1/3/2024,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Cigna,Humana,Scott and White,TriWest,BCBS,Humana Government,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, per diem , n/a , n/a , n/a , per diem , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , 100% CMG , 100% CMG , 100% CMG , n/a , 95% CMG , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, per diem , n/a , n/a , n/a , per diem , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,, n/a , 100% CMG , 100% CMG , 100% CMG , n/a , 95% CMG , n/a ,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a ,n/a,n/a
,,,,,,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86834228106,1/1/2024,2018.36,2018.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10600480,WARD REHAB SEMI-PRIVATE       ,158,86834228106,3/1/2023,918,918, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86834228107,3/1/2023,913,913, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86834228107,3/1/2023,907,907, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11000050,HOSPITAL HOLD                 ,185,86834228110,3/1/2023,2071.04,2071.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11400010,RECOVERY ROOM                 ,710,86834228116,3/1/2023,312.73,312.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11400020,HCHG EXTENDED RECOVERY PE     ,710,86834228116,3/1/2023,119,119, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86834228116,3/1/2023,241,241, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600110,CENTRAL LINE INSERTION        ,360,86834228116,3/1/2023,2560.36,2560.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600111,REMOVAL CENTRAL LINE          ,360,86834228116,3/1/2023,983,983, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600510,PIC LINE INSERTION            ,761,86834228116,3/1/2023,1387.5,1387.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600517,PICC INSERTION >5 YR OLD PT   ,761,86834228116,3/1/2023,762,762, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86834228116,3/1/2023,219.86,219.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86834228116,3/1/2023,940.21,940.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
